The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Nottingham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|19th|December|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
NG|264|Nottingham|276|Footpath|"480 metres@Unnamed path"|0.005|-1.18438|53.01395|-1.18442|53.01388|454816,346605|454814,346597|53.01395,53.01388,-1.18438,-1.18442|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.01395&lon=1.18438&lonew=W&zoom=15"", ""link"")"|"-1.18438,53.01395 -1.18441,53.01391 -1.18442,53.01388"
NG|265|Nottingham|277|Footpath|"765 metres@Hucknall Road"|0.016|-1.18504|53.01002|-1.18504|53.00978|454777,346167|454777,346140|53.01002,53.00978,-1.18504,-1.18506|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.01002&lon=1.18504&lonew=W&zoom=15"", ""link"")"|"-1.18504,53.01002 -1.18505,53.00999 -1.18506,53.00996 -1.18506,53.00991 -1.18506,53.00987 -1.18506,53.00984 -1.18504,53.00978"
NG|266#1|Nottingham|277#1|Footpath|"765 metres@Unnamed path"|0.089|-1.18098|53.00506|-1.18058|53.00383|455056,345618|455084,345482|53.00506,53.00383,-1.18051,-1.18098|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.00506&lon=1.18098&lonew=W&zoom=15"", ""link"")"|"-1.18098,53.00506 -1.18096,53.00503 -1.18089,53.00491 -1.18076,53.00468 -1.18068,53.00454 -1.18057,53.00432 -1.18053,53.00420 -1.18051,53.00412 -1.18051,53.00408 -1.18052,53.00404 -1.18053,53.00400 -1.18055,53.00393 -1.18058,53.00383"
NG|266#2|Nottingham|277#2|Footpath|"765 metres@Unnamed path"|0.041|-1.18134|53.00561|-1.18098|53.00506|455031,345679|455056,345618|53.00561,53.00506,-1.18098,-1.18134|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.00561&lon=1.18134&lonew=W&zoom=15"", ""link"")"|"-1.18134,53.00561 -1.18126,53.00548 -1.18108,53.00522 -1.18098,53.00506"
NG|267|Nottingham|277|Footpath|"765 metres@Unnamed path"|0.331|-1.18504|53.00978|-1.18134|53.00561|454777,346140|455031,345679|53.00978,53.00561,-1.18134,-1.18504|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.00978&lon=1.18504&lonew=W&zoom=15"", ""link"")"|"-1.18504,53.00978 -1.18501,53.00977 -1.18493,53.00973 -1.18489,53.00969 -1.18480,53.00952 -1.18469,53.00934 -1.18461,53.00920 -1.18456,53.00914 -1.18451,53.00908 -1.18446,53.00902 -1.18438,53.00895 -1.18434,53.00892 -1.18426,53.00888 -1.18414,53.00884 -1.18409,53.00875 -1.18406,53.00869 -1.18399,53.00861 -1.18389,53.00847 -1.18385,53.00842 -1.18375,53.00831 -1.18369,53.00824 -1.18349,53.00800 -1.18342,53.00793 -1.18328,53.00778 -1.18322,53.00772 -1.18310,53.00758 -1.18272,53.00716 -1.18217,53.00655 -1.18156,53.00588 -1.18136,53.00564 -1.18134,53.00561"
NG|270|Nottingham|279|Footpath|"57 metres@Unnamed path"|0.036|-1.17909|52.99890|-1.17895|52.99840|455190,344934|455200,344879|52.99890,52.99840,-1.17895,-1.17909|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.99890&lon=1.17909&lonew=W&zoom=15"", ""link"")"|"-1.17909,52.99890 -1.17908,52.99879 -1.17906,52.99856 -1.17895,52.99840"
NG|271#1|Nottingham|280#1|Footpath|"1396 metres@Unnamed path"|0.13|-1.17874|52.99680|-1.17778|52.99505|455216,344701|455283,344507|52.99680,52.99505,-1.17778,-1.17874|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.99680&lon=1.17874&lonew=W&zoom=15"", ""link"")"|"-1.17874,52.99680 -1.17872,52.99675 -1.17866,52.99651 -1.17860,52.99630 -1.17856,52.99617 -1.17845,52.99594 -1.17838,52.99580 -1.17828,52.99564 -1.17823,52.99555 -1.17814,52.99544 -1.17798,52.99525 -1.17779,52.99505 -1.17778,52.99505"
NG|271#2|Nottingham|280#2|Footpath|"1396 metres@Unnamed path"|0.051|-1.16946|52.99111|-1.16830|52.99091|455847,344075|455925,344054|52.99111,52.99089,-1.16830,-1.16946|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.99111&lon=1.16946&lonew=W&zoom=15"", ""link"")"|"-1.16946,52.99111 -1.16938,52.99109 -1.16930,52.99106 -1.16921,52.99103 -1.16911,52.99100 -1.16901,52.99098 -1.16889,52.99095 -1.16874,52.99092 -1.16860,52.99090 -1.16854,52.99090 -1.16846,52.99089 -1.16838,52.99090 -1.16832,52.99091 -1.16830,52.99091"
NG|271#3|Nottingham|280#3|Footpath|"1396 metres@Unnamed path"|0.033|-1.17867|52.99724|-1.17874|52.99680|455221,344750|455216,344701|52.99724,52.99680,-1.17867,-1.17879|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.99724&lon=1.17867&lonew=W&zoom=15"", ""link"")"|"-1.17867,52.99724 -1.17873,52.99718 -1.17877,52.99713 -1.17879,52.99709 -1.17879,52.99705 -1.17874,52.99684 -1.17874,52.99680"
NG|272#1|Nottingham|280#1|Footpath|"1396 metres@Unnamed path"|0.028|-1.16740|52.99049|-1.16682|52.99028|455986,344008|456025,343985|52.99049,52.99028,-1.16682,-1.16740|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.99049&lon=1.16740&lonew=W&zoom=15"", ""link"")"|"-1.16740,52.99049 -1.16727,52.99044 -1.16719,52.99040 -1.16712,52.99038 -1.16701,52.99033 -1.16684,52.99029 -1.16682,52.99028"
NG|272#2|Nottingham|280#2|Footpath|"1396 metres@Unnamed path"|0.021|-1.16682|52.99028|-1.16636|52.99015|456025,343985|456056,343971|52.99028,52.99015,-1.16636,-1.16682|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.99028&lon=1.16682&lonew=W&zoom=15"", ""link"")"|"-1.16682,52.99028 -1.16638,52.99016 -1.16636,52.99015"
NG|272#3|Nottingham|280#3|Footpath|"1396 metres@Unnamed path"|0.021|-1.16636|52.99015|-1.16588|52.99003|456056,343971|456088,343958|52.99015,52.99003,-1.16588,-1.16636|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.99015&lon=1.16636&lonew=W&zoom=15"", ""link"")"|"-1.16636,52.99015 -1.16633,52.99014 -1.16590,52.99004 -1.16588,52.99003"
NG|274#1|Nottingham|280#1|Footpath|"1396 metres@Unnamed path"|0.374|-1.17705|52.99447|-1.16984|52.99122|455333,344443|455821,344087|52.99447,52.99122,-1.16984,-1.17705|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.99447&lon=1.17705&lonew=W&zoom=15"", ""link"")"|"-1.17705,52.99447 -1.17699,52.99442 -1.17690,52.99438 -1.17632,52.99408 -1.17605,52.99395 -1.17546,52.99366 -1.17512,52.99350 -1.17428,52.99310 -1.17371,52.99283 -1.17325,52.99263 -1.17300,52.99251 -1.17262,52.99235 -1.17241,52.99227 -1.17213,52.99214 -1.17197,52.99207 -1.17165,52.99193 -1.17150,52.99187 -1.17143,52.99184 -1.17135,52.99181 -1.17129,52.99179 -1.17124,52.99178 -1.17115,52.99173 -1.17090,52.99163 -1.17050,52.99146 -1.17024,52.99137 -1.16984,52.99122"
NG|274#2|Nottingham|280#2|Footpath|"1396 metres@Unnamed path"|0.05|-1.17778|52.99505|-1.17705|52.99447|455283,344507|455333,344443|52.99505,52.99447,-1.17705,-1.17778|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.99505&lon=1.17778&lonew=W&zoom=15"", ""link"")"|"-1.17778,52.99505 -1.17777,52.99503 -1.17764,52.99492 -1.17752,52.99482 -1.17737,52.99470 -1.17724,52.99460 -1.17707,52.99448 -1.17705,52.99447"
NG|275#1|Nottingham|280#1|Footpath|"1396 metres@Unnamed path"|0.047|-1.16830|52.99091|-1.16740|52.99049|455925,344054|455986,344008|52.99091,52.99049,-1.16740,-1.16830|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.99091&lon=1.16830&lonew=W&zoom=15"", ""link"")"|"-1.16830,52.99091 -1.16829,52.99091 -1.16814,52.99084 -1.16804,52.99080 -1.16798,52.99077 -1.16788,52.99072 -1.16782,52.99069 -1.16774,52.99065 -1.16765,52.99060 -1.16758,52.99056 -1.16751,52.99053 -1.16741,52.99050 -1.16740,52.99049"
NG|275#2|Nottingham|280#2|Footpath|"1396 metres@Unnamed path"|0.026|-1.16588|52.99003|-1.16537|52.98982|456088,343958|456123,343935|52.99003,52.98982,-1.16537,-1.16588|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.99003&lon=1.16588&lonew=W&zoom=15"", ""link"")"|"-1.16588,52.99003 -1.16585,52.99003 -1.16578,52.99001 -1.16571,52.98998 -1.16565,52.98996 -1.16559,52.98993 -1.16553,52.98990 -1.16539,52.98984 -1.16537,52.98982"
NG|276|Nottingham|280|Footpath|"1396 metres@Unnamed path"|0.002|-1.17869|52.99726|-1.17867|52.99724|455219,344752|455221,344750|52.99726,52.99724,-1.17867,-1.17869|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.99726&lon=1.17869&lonew=W&zoom=15"", ""link"")"|"-1.17869,52.99726 -1.17867,52.99724"
NG|277|Nottingham|280|Footpath|"1396 metres@Unnamed path"|0.067|-1.17892|52.99822|-1.17869|52.99726|455203,344859|455219,344752|52.99822,52.99726,-1.17869,-1.17892|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.99822&lon=1.17892&lonew=W&zoom=15"", ""link"")"|"-1.17892,52.99822 -1.17884,52.99799 -1.17877,52.99735 -1.17869,52.99726"
NG|278#1|Nottingham|281#1|Footpath|"882 metres@Unnamed path"|0.041|-1.15626|52.99289|-1.15715|52.99261|456730,344284|456671,344252|52.99289,52.99261,-1.15626,-1.15715|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.99289&lon=1.15626&lonew=W&zoom=15"", ""link"")"|"-1.15626,52.99289 -1.15665,52.99277 -1.15695,52.99267 -1.15715,52.99261"
NG|278#2|Nottingham|281#2|Footpath|"882 metres@Unnamed path"|0.2|-1.16055|52.99173|-1.16514|52.99086|456444,344151|456137,344051|52.99173,52.99086,-1.16055,-1.16514|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.99173&lon=1.16055&lonew=W&zoom=15"", ""link"")"|"-1.16055,52.99173 -1.16080,52.99167 -1.16098,52.99164 -1.16186,52.99148 -1.16246,52.99137 -1.16323,52.99123 -1.16396,52.99110 -1.16413,52.99108 -1.16427,52.99105 -1.16450,52.99100 -1.16478,52.99093 -1.16514,52.99086"
NG|278#3|Nottingham|281#3|Footpath|"882 metres@Unnamed path"|0.05|-1.16519|52.99053|-1.16537|52.98982|456134,344014|456123,343935|52.99053,52.98982,-1.16519,-1.16537|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.99053&lon=1.16519&lonew=W&zoom=15"", ""link"")"|"-1.16519,52.99053 -1.16524,52.99035 -1.16530,52.99011 -1.16537,52.98984 -1.16537,52.98982"
NG|278#4|Nottingham|281#4|Footpath|"882 metres@Unnamed path"|0.031|-1.15457|52.99332|-1.15525|52.99315|456843,344333|456798,344313|52.99332,52.99315,-1.15457,-1.15525|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.99332&lon=1.15457&lonew=W&zoom=15"", ""link"")"|"-1.15457,52.99332 -1.15458,52.99331 -1.15496,52.99322 -1.15524,52.99315 -1.15525,52.99315"
NG|278#5|Nottingham|281#5|Footpath|"882 metres@Unnamed path"|0.045|-1.15525|52.99315|-1.15626|52.99289|456798,344313|456730,344284|52.99315,52.99289,-1.15525,-1.15626|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.99315&lon=1.15525&lonew=W&zoom=15"", ""link"")"|"-1.15525,52.99315 -1.15527,52.99314 -1.15551,52.99309 -1.15565,52.99305 -1.15597,52.99298 -1.15606,52.99295 -1.15625,52.99289 -1.15626,52.99289"
NG|278#6|Nottingham|281#6|Footpath|"882 metres@Unnamed path"|0.005|-1.16514|52.99086|-1.16515|52.99079|456137,344051|456136,344043|52.99086,52.99079,-1.16514,-1.16515|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.99086&lon=1.16514&lonew=W&zoom=15"", ""link"")"|"-1.16514,52.99086 -1.16515,52.99084 -1.16515,52.99080 -1.16515,52.99079"
NG|278#7|Nottingham|281#7|Footpath|"882 metres@Unnamed path"|0.156|-1.15715|52.99261|-1.16055|52.99173|456671,344252|456444,344151|52.99261,52.99173,-1.15715,-1.16055|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.99261&lon=1.15715&lonew=W&zoom=15"", ""link"")"|"-1.15715,52.99261 -1.15717,52.99261 -1.15739,52.99253 -1.15779,52.99241 -1.15788,52.99239 -1.15796,52.99232 -1.15826,52.99225 -1.15855,52.99219 -1.15864,52.99217 -1.15881,52.99213 -1.15909,52.99207 -1.15922,52.99204 -1.15954,52.99196 -1.15999,52.99185 -1.16014,52.99182 -1.16055,52.99173"
NG|278#8|Nottingham|281#8|Footpath|"882 metres@Unnamed path"|0.018|-1.16515|52.99079|-1.16519|52.99053|456136,344043|456134,344014|52.99079,52.99053,-1.16515,-1.16519|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.99079&lon=1.16515&lonew=W&zoom=15"", ""link"")"|"-1.16515,52.99079 -1.16515,52.99078 -1.16516,52.99062 -1.16519,52.99053"
NG|280|Nottingham|282|Footpath|"656 metres@Unnamed path"|0.09|-1.18369|52.96089|-1.18427|52.96183|454930,340703|454890,340807|52.96183,52.96089,-1.18361,-1.18427|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.96089&lon=1.18369&lonew=W&zoom=15"", ""link"")"|"-1.18369,52.96089 -1.18369,52.96097 -1.18369,52.96105 -1.18369,52.96118 -1.18368,52.96126 -1.18365,52.96145 -1.18362,52.96160 -1.18361,52.96167 -1.18361,52.96171 -1.18364,52.96175 -1.18366,52.96177 -1.18368,52.96179 -1.18370,52.96180 -1.18373,52.96180 -1.18377,52.96180 -1.18411,52.96181 -1.18423,52.96182 -1.18427,52.96183"
NG|282|Nottingham|282|Footpath|"656 metres@Unnamed path"|0.302|-1.18427|52.96183|-1.18448|52.96597|454890,340807|454870,341267|52.96597,52.96183,-1.18415,-1.18468|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.96183&lon=1.18427&lonew=W&zoom=15"", ""link"")"|"-1.18427,52.96183 -1.18430,52.96184 -1.18434,52.96187 -1.18438,52.96191 -1.18440,52.96195 -1.18444,52.96201 -1.18448,52.96213 -1.18453,52.96229 -1.18456,52.96243 -1.18464,52.96274 -1.18465,52.96277 -1.18465,52.96285 -1.18465,52.96290 -1.18462,52.96298 -1.18462,52.96300 -1.18462,52.96312 -1.18461,52.96321 -1.18461,52.96334 -1.18461,52.96346 -1.18462,52.96358 -1.18465,52.96374 -1.18468,52.96389 -1.18468,52.96403 -1.18467,52.96408 -1.18465,52.96416 -1.18459,52.96427 -1.18453,52.96441 -1.18445,52.96459 -1.18441,52.96468 -1.18437,52.96484 -1.18429,52.96501 -1.18422,52.96516 -1.18416,52.96528 -1.18416,52.96529 -1.18415,52.96531 -1.18417,52.96532 -1.18420,52.96533 -1.18430,52.96534 -1.18440,52.96536 -1.18449,52.96537 -1.18452,52.96537 -1.18456,52.96539 -1.18458,52.96542 -1.18460,52.96564 -1.18459,52.96568 -1.18448,52.96597"
NG|283|Nottingham|283|Footpath|"25 metres@Unnamed path"|0.015|-1.18038|52.97147|-1.18065|52.97159|455139,341882|455120,341895|52.97159,52.97147,-1.18038,-1.18065|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.97147&lon=1.18038&lonew=W&zoom=15"", ""link"")"|"-1.18038,52.97147 -1.18047,52.97151 -1.18052,52.97153 -1.18058,52.97156 -1.18065,52.97159"
NG|284#1|Nottingham|285#1|Footpath|"1810 metres@Unnamed path"|0.183|-1.23612|52.97971|-1.23740|52.98206|451386,342757|451297,343018|52.98206,52.97971,-1.23612,-1.23740|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.97971&lon=1.23612&lonew=W&zoom=15"", ""link"")"|"-1.23612,52.97971 -1.23616,52.97976 -1.23625,52.97988 -1.23641,52.98011 -1.23649,52.98027 -1.23660,52.98044 -1.23668,52.98057 -1.23647,52.98065 -1.23663,52.98086 -1.23667,52.98094 -1.23668,52.98097 -1.23672,52.98100 -1.23683,52.98105 -1.23687,52.98109 -1.23691,52.98114 -1.23691,52.98119 -1.23721,52.98166 -1.23724,52.98174 -1.23729,52.98180 -1.23740,52.98206"
NG|284#2|Nottingham|285#2|Footpath|"1810 metres@Unnamed path"|0.019|-1.23740|52.98206|-1.23753|52.98232|451297,343018|451288,343047|52.98232,52.98206,-1.23740,-1.23753|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.98206&lon=1.23740&lonew=W&zoom=15"", ""link"")"|"-1.23740,52.98206 -1.23741,52.98207 -1.23744,52.98215 -1.23749,52.98225 -1.23751,52.98229 -1.23753,52.98232"
NG|284#3|Nottingham|285#3|Footpath|"1810 metres@Unnamed path"|0.349|-1.24476|52.98257|-1.23781|52.98266|450802,343069|451269,343084|52.98374,52.98249,-1.23781,-1.24476|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.98257&lon=1.24476&lonew=W&zoom=15"", ""link"")"|"-1.24476,52.98257 -1.24463,52.98249 -1.24439,52.98265 -1.24366,52.98319 -1.24253,52.98369 -1.24250,52.98371 -1.24248,52.98374 -1.24237,52.98368 -1.24225,52.98363 -1.24215,52.98359 -1.24198,52.98353 -1.24181,52.98348 -1.24171,52.98345 -1.24159,52.98341 -1.24135,52.98334 -1.24115,52.98327 -1.24105,52.98324 -1.24079,52.98316 -1.24055,52.98308 -1.24045,52.98305 -1.24026,52.98298 -1.24013,52.98293 -1.24001,52.98289 -1.23989,52.98284 -1.23971,52.98277 -1.23957,52.98270 -1.23950,52.98268 -1.23936,52.98263 -1.23931,52.98263 -1.23922,52.98263 -1.23909,52.98264 -1.23893,52.98264 -1.23877,52.98264 -1.23869,52.98264 -1.23858,52.98265 -1.23851,52.98265 -1.23848,52.98264 -1.23846,52.98264 -1.23843,52.98263 -1.23833,52.98263 -1.23821,52.98263 -1.23816,52.98263 -1.23811,52.98263 -1.23803,52.98264 -1.23795,52.98265 -1.23791,52.98265 -1.23789,52.98265 -1.23781,52.98266"
NG|284#4|Nottingham|285#4|Footpath|"1810 metres@Unnamed path"|0.026|-1.23753|52.98232|-1.23781|52.98266|451288,343047|451269,343084|52.98266,52.98232,-1.23753,-1.23781|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.98232&lon=1.23753&lonew=W&zoom=15"", ""link"")"|"-1.23753,52.98232 -1.23757,52.98236 -1.23761,52.98240 -1.23766,52.98244 -1.23770,52.98247 -1.23774,52.98251 -1.23776,52.98255 -1.23778,52.98258 -1.23779,52.98261 -1.23781,52.98266"
NG|284#5|Nottingham|285#5|Footpath|"1810 metres@Unnamed path"|0.141|-1.23450|52.98239|-1.23781|52.98266|451491,343057|451269,343084|52.98268,52.98239,-1.23450,-1.23781|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.98239&lon=1.23450&lonew=W&zoom=15"", ""link"")"|"-1.23450,52.98239 -1.23464,52.98241 -1.23476,52.98242 -1.23493,52.98245 -1.23525,52.98252 -1.23566,52.98252 -1.23601,52.98249 -1.23627,52.98249 -1.23657,52.98251 -1.23685,52.98258 -1.23716,52.98263 -1.23737,52.98267 -1.23749,52.98268 -1.23757,52.98268 -1.23762,52.98268 -1.23767,52.98267 -1.23774,52.98267 -1.23779,52.98266 -1.23781,52.98266"
NG|284#6|Nottingham|285#6|Footpath|"1810 metres@Unnamed path"|0.237|-1.24542|52.98522|-1.24553|52.98309|450755,343364|450750,343127|52.98522,52.98309,-1.24335,-1.24564|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.98522&lon=1.24542&lonew=W&zoom=15"", ""link"")"|"-1.24542,52.98522 -1.24532,52.98517 -1.24518,52.98511 -1.24500,52.98504 -1.24486,52.98497 -1.24478,52.98492 -1.24469,52.98486 -1.24452,52.98477 -1.24436,52.98468 -1.24424,52.98462 -1.24406,52.98452 -1.24383,52.98440 -1.24365,52.98430 -1.24346,52.98421 -1.24335,52.98415 -1.24411,52.98375 -1.24564,52.98317 -1.24553,52.98309"
NG|284#7|Nottingham|285#7|Footpath|"1810 metres@Unnamed path"|0.126|-1.23602|52.97958|-1.23399|52.97824|451393,342743|451530,342595|52.97958,52.97824,-1.23399,-1.23602|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.97958&lon=1.23602&lonew=W&zoom=15"", ""link"")"|"-1.23602,52.97958 -1.23588,52.97945 -1.23566,52.97928 -1.23554,52.97919 -1.23527,52.97901 -1.23506,52.97887 -1.23481,52.97871 -1.23456,52.97857 -1.23433,52.97842 -1.23413,52.97831 -1.23409,52.97830 -1.23408,52.97830 -1.23406,52.97829 -1.23404,52.97828 -1.23402,52.97827 -1.23401,52.97826 -1.23399,52.97824"
NG|285|Nottingham|285|Footpath|"1810 metres@Unnamed path"|0.048|-1.24553|52.98309|-1.24476|52.98257|450750,343127|450802,343069|52.98309,52.98257,-1.24476,-1.24553|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.98309&lon=1.24553&lonew=W&zoom=15"", ""link"")"|"-1.24553,52.98309 -1.24532,52.98295 -1.24525,52.98291 -1.24508,52.98279 -1.24476,52.98257"
NG|290|Nottingham|293|Footpath|"37 metres@Unnamed path"|0.022|-1.15320|52.96287|-1.15356|52.96295|456975,340947|456951,340955|52.96299,52.96287,-1.15320,-1.15356|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.96287&lon=1.15320&lonew=W&zoom=15"", ""link"")"|"-1.15320,52.96287 -1.15323,52.96299 -1.15356,52.96295"
NG|291|Nottingham|295|Footpath|"25.5 metres@Unnamed path"|0.015|-1.13549|52.96285|-1.13526|52.96268|458165,340959|458180,340940|52.96285,52.96268,-1.13526,-1.13549|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.96285&lon=1.13549&lonew=W&zoom=15"", ""link"")"|"-1.13549,52.96285 -1.13537,52.96276 -1.13526,52.96268"
NG|292|Nottingham|296|Footpath|"17 metres@Unnamed path"|0.014|-1.19952|52.99958|-1.19918|52.99959|453818,344995|453841,344996|52.99959,52.99958,-1.19918,-1.19952|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.99958&lon=1.19952&lonew=W&zoom=15"", ""link"")"|"-1.19952,52.99958 -1.19918,52.99959"
NG|293|Nottingham|297|Footpath|"55 metres@Unnamed path"|0.034|-1.15054|52.95423|-1.15037|52.95376|457165,339988|457177,339935|52.95423,52.95376,-1.15037,-1.15054|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.95423&lon=1.15054&lonew=W&zoom=15"", ""link"")"|"-1.15054,52.95423 -1.15048,52.95412 -1.15044,52.95406 -1.15042,52.95401 -1.15040,52.95393 -1.15038,52.95382 -1.15037,52.95376"
NG|294#1|Nottingham|301#1|Footpath|"481 metres@Unnamed path"|0.191|-1.16309|52.92560|-1.16070|52.92797|456359,336793|456517,337058|52.92797,52.92560,-1.16070,-1.16309|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.92560&lon=1.16309&lonew=W&zoom=15"", ""link"")"|"-1.16309,52.92560 -1.16308,52.92562 -1.16298,52.92572 -1.16290,52.92581 -1.16281,52.92588 -1.16271,52.92597 -1.16264,52.92606 -1.16257,52.92616 -1.16251,52.92624 -1.16247,52.92631 -1.16242,52.92639 -1.16236,52.92645 -1.16228,52.92652 -1.16219,52.92657 -1.16210,52.92663 -1.16198,52.92671 -1.16190,52.92680 -1.16178,52.92691 -1.16170,52.92700 -1.16162,52.92711 -1.16152,52.92722 -1.16142,52.92734 -1.16134,52.92743 -1.16127,52.92750 -1.16119,52.92758 -1.16111,52.92766 -1.16100,52.92778 -1.16089,52.92784 -1.16080,52.92789 -1.16070,52.92796 -1.16070,52.92797"
NG|294#2|Nottingham|301#2|Footpath|"481 metres@Unnamed path"|0.005|-1.15995|52.92935|-1.15988|52.92940|456565,337213|456570,337218|52.92940,52.92935,-1.15988,-1.15995|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.92935&lon=1.15995&lonew=W&zoom=15"", ""link"")"|"-1.15995,52.92935 -1.15993,52.92936 -1.15993,52.92937 -1.15991,52.92938 -1.15990,52.92938 -1.15988,52.92940"
NG|294#3|Nottingham|301#3|Footpath|"481 metres@Unnamed path"|0.102|-1.16070|52.92797|-1.15995|52.92935|456517,337058|456565,337213|52.92935,52.92797,-1.15995,-1.16070|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.92797&lon=1.16070&lonew=W&zoom=15"", ""link"")"|"-1.16070,52.92797 -1.16069,52.92798 -1.16070,52.92803 -1.16066,52.92813 -1.16061,52.92824 -1.16054,52.92841 -1.16045,52.92855 -1.16039,52.92870 -1.16031,52.92882 -1.16025,52.92893 -1.16016,52.92909 -1.16008,52.92924 -1.15999,52.92932 -1.15996,52.92934 -1.15995,52.92935"
NG|295#1|Nottingham|302#1|Footpath|"108 metres@Unnamed path"|0.001|-1.19528|52.99530|-1.19527|52.99528|454108,344522|454109,344519|52.99530,52.99528,-1.19527,-1.19528|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.99530&lon=1.19528&lonew=W&zoom=15"", ""link"")"|"-1.19528,52.99530 -1.19527,52.99528"
